

George Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broughton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Mill Court
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 32, Entry 254
Source	LDS Film 1656153
Parent	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103601&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103601&Relationship=2ndParent



