

Johannes Adrianus Goetzee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298384
First Name (With Contractions)	Johannes
First Name (Without Contractions)	Johannes
Middle or Other Names	Adrianus
Surname	Goetzee
Gender	Unknown
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jul 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Mother's name not entered]
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 18, Entry 129
Source	LDS Film 1468979
Parent Of	John Goetzee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298384&Relationship=Baptised



