

John Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinney
Gender	Male
Abode	Hare Place Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 304, Entry 2429
Source	LDS Film 2045907
Parent Of	John Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174623&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174623&Relationship=2ndParent



