

Sarah Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127636
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chandler
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	White Chapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 3, Entry 21
Source	LDS Film 93877
Parent	James Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127636&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127636&Relationship=2ndParent



