

Edwd Carnmack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037049
First Name (With Contractions)	Edwd
First Name (Without Contractions)	Edwd
Surname	Carnmack
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Witnesses	Edwd Carnmack; Ann Carnmack, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 151, Entry 301
Source	LDS Film 93920
Witnessed Marriage Of	Esau Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037049&Relationship=Groom
Witnessed Marriage Of	Susanna Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037049&Relationship=Bride



