

Arthur Roulston Apperson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302124
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Roulston
Surname	Apperson
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Carlton St Toxteth Park
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Aug 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 148, Entry 1164
Source	LDS Film 2147909
Parent	Arthur Apperson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302124&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302124&Relationship=2ndParent



