

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	Hunter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 217, Entry 1733
Source	LDS Film 93886
Parent Of	John Arthur Anson Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231819&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231819&Relationship=2ndParent



