

Thomas Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sadler
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1744
Register	Burials 1737 - 1748, Page 165, Entry 28
Source	LDS Film 1656376
Parent	Adam Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006943&Relationship=1stParent



