

William Liddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006839
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Liddall
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 12
Source	LDS Film 1656376
Parent Of	James Liddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006839&Relationship=Baptised



