

Swen Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028695
First Name (With Contractions)	Swen
First Name (Without Contractions)	Swen
Surname	Anderson
Gender	Unknown
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1787
Register	Baptisms 1787, Page 169, Entry 561
Source	LDS Film 93833
Parent Of	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028695&Relationship=2ndParent



