

Thomas Price Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Price
Surname	Williams
Gender	Male
Abode	the Parish of Saint Oswald in the City of Chester
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1825
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Martha Halle; John Nicholson, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 17, Entry 49
Source	LDS Film 93918
Witnessed By	Martha Halle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056323&Relationship=Witness_1
Witnessed By	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056323&Relationship=Witness_2
Married To	Ellen Aldercroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056323&Relationship=Bride



