

John 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Sep 1820
Baptising Minister	John Smith, Minister
Notes	[no surname entered, address duplicated in box for surname]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 609
Source	LDS Film 1468980
Parent	Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425051&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425051&Relationship=2ndParent



