

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	10 Murray Street, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Mar 1853
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Age At Marriage	33
Status	Bachelor
Witnesses	George Whittaker; Mary Whittaker
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 55, Entry 110
Source	LDS Film 1546291
Witnessed By	George Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131394&Relationship=Witness_1
Witnessed By	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131394&Relationship=Witness_2
Married To	Catherine Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131394&Relationship=Bride



