

Thomas Whitefoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitefoot
Gender	Male
Abode	Lad Lane
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1828, Page 88, Entry 703
Source	LDS Film 1656373
Parent Of	Mary Whitefoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121249&Relationship=2ndParent



