

William Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Charter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 281, Entry 2246
Source	LDS Film 93878
Parent	Thomas Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134392&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134392&Relationship=2ndParent



