

Robert Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023820
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Needham
Gender	Male
Abode	Pitt street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Dec 1783
Register	Baptisms 1781 - 1784, Page 109, Entry 183
Source	LDS Film 93833
Parent Of	Thomas Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023820&Relationship=2ndParent



