

William Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teasdale
Gender	Male
Abode	Sir Thomas Buildings
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Nov 1835
Register	Baptisms 1835 - 1836, Page 154, Entry 1227
Source	LDS Film 1656422
Parent Of	John Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153077&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153077&Relationship=2ndParent



