

William Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ducker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1781
Register	Burials 1781 - 1784, Page 54, Entry 40
Source	LDS Film 93913
Parent	Patrick Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034054&Relationship=1stParent



