

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043542
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lee
Gender	Male
Abode	Leece's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	7 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 323
Source	LDS Film 93833
Parent Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043542&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043542&Relationship=2ndParent



