

Catharine Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050488
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Edwards
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	North Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1800
Date Of Child's Death	30 Sep 1800
Register	Burials 1769 - 1800, Page 79, Entry 6
Source	LDS Film 1656373
Parent Of	Samuel Sibley Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050488&Relationship=Deceased
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050488&Relationship=1stParent



