

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lea
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jan 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 2
Source	LDS Film 1468979
Married To	Martha Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117059&Relationship=Bride



