

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Coniston St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 83, Entry 658
Source	LDS Film 1656013
Parent Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295360&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295360&Relationship=2ndParent



