

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118924
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Dec 1829
Witnesses	Louis Marchese; Margaret Leggate
Register	Marriages 1827 - 1848, Page 19, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Leggate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118924&Relationship=Groom
Witnessed Marriage Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118924&Relationship=Bride



