

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Great Cross Hall Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1826
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 137, Entry 1101
Source	LDS Film 1468980
Parent Of	Charles Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425536&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425536&Relationship=2ndParent



