

John Joseph Kegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Kegg
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Titchfield St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 38, Entry 297
Source	LDS Film 93887
Parent	John Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240189&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240189&Relationship=2ndParent



