

Frances Forteath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236024
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Forteath
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Date Of Child's Birth	30 Jun 1854
Register	Baptisms 1854 - 1855, Page 323, Entry 2584
Source	LDS Film 93887
Parent Of	Clementina Forteath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236024&Relationship=Baptised
Married To	James Forteath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236024&Relationship=1stParent



