

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Pleasant Street
Year	1844
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1844
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Register	Baptisms 1829 - 1926, Page 9, Entry 72
Source	LDS Film 1546288
Parent Of	William Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293452&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293452&Relationship=2ndParent



