

Robert Prey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Prey
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1801
Witnesses	John Thomas; Elizabeth Thomas; Robert Prey
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 185, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008721&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008721&Relationship=Bride



