

John Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Pall Mall
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1778
Occupation (As Documented)	Glove dyer
Occupation (Standardised)	Glove Dyer
Date Of Child's Birth	29 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 540
Source	LDS Film 93833
Parent Of	Ann Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017066&Relationship=Baptised



