

Joseph Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123522
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Younghusband
Gender	Male
Abode	Hunter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 351, Entry 2806
Source	LDS Film 1656419
Parent Of	Maria Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123522&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123522&Relationship=2ndParent



