

John Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherilt
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	John Weatherilt; Catherine Crawford
Marriage Type	Banns
Marrying Minister	C. W. Richard, Offg.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 89
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075180&Relationship=Groom
Witnessed Marriage Of	Jane Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075180&Relationship=Bride



