

Alexander Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188592
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barnes
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Maddox St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 154, Entry 1225
Source	LDS Film 93885
Parent	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188592&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188592&Relationship=2ndParent



