

Daniel Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233600
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lowrie
Gender	Male
Abode	Simpson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 29, Entry 227
Source	LDS Film 93887
Parent Of	Elizabeth Johnston Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233600&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233600&Relationship=2ndParent



