

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 810
Source	LDS Film 1068892
Parent Of	Frances Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200407&Relationship=2ndParent



