

Thomas Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tobin
Gender	Male
Abode	Bold Street
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1813 - 1878, Page 3, Entry 10
Source	LDS Film 1068892
Parent Of	Esther Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061399&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061399&Relationship=2ndParent



