

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1751
Register	Burials 1749 - 1754, Page 141, Entry 44
Source	LDS Film 1656376
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010463&Relationship=1stParent



