

William Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Gender	Male
Abode	Brittania Terrace
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Pyrotechnist
Register	Baptisms 1830 - 1872, Page 135, Entry 1075
Source	LDS Film 1656013
Parent Of	Sarah Alma Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298852&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298852&Relationship=2ndParent



