

William Henry Whewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Whewell
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	26
Status	Bachelor
Witnesses	John Hayocke; Sarah Ellen Johnson
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 156, Entry 311
Source	LDS Film 2147914
Witnessed By	John Hayocke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086272&Relationship=Witness_1
Witnessed By	Sarah Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086272&Relationship=Witness_2
Married To	Emma Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086272&Relationship=Bride



