

Isaac Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051891
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lee
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1811
Witnesses	Isaac Lee; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 70, Entry 5296
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Rahley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051891&Relationship=Groom
Witnessed Marriage Of	Mary Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051891&Relationship=Bride



