

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284438
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Liverpool
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 May 1822
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1813 - 1835, Page 70, Entry 553
Source	LDS Film 1647560
Parent	Lloyd Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284438&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284438&Relationship=2ndParent



