

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Parent's Occupation (As Documented)	Store Keeper
Parent's Occupation (Standardised)	Store Keeper
Gender	Male
Abode	Beacon St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	11 Oct 1854
Baptising Minister	Richd Dandy
Register	Baptisms 1834 - 1926, Page 44, Entry 348
Source	LDS Film 1656207
Parent	Samuel Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197468&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197468&Relationship=2ndParent



