

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095609
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Leeds Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 352
Source	LDS Film 1068890
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095609&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095609&Relationship=2ndParent



