

Walter Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050133737
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Maxwell
Gender	Male
Abode	Wapping Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jul 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 125, Entry 1001
Source	LDS Film 1468980
Parent Of	Walter Henry Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133737&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133737&Relationship=2ndParent



