

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072824
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Aug 1831
Witnesses	Joseph Marsden; Frances Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 109, Entry 327
Source	LDS Film 2147913
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072824&Relationship=Groom
Witnessed Marriage Of	Ann Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072824&Relationship=Bride



