

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Runcorn, Cheshire
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1821
Witnesses	Joseph Green
Marriage Type	Licence
Marrying Minister	T. H. Heathcote M. A. Curate
Register	Marriages 1821 - 1823, Page 17, Entry 502
Source	LDS Film 93917
Witnessed By	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054944&Relationship=Witness_1
Married To	Anne Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054944&Relationship=Bride



