

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen Court
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1795
Date Of Child's Birth	8 Nov 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 28
Source	LDS Film 93833
Parent Of	Mary Johnson Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041626&Relationship=Baptised
Married To	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041626&Relationship=1stParent



