

Fredericka Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421199
First Name (With Contractions)	Fredericka
First Name (Without Contractions)	Fredericka
Surname	Hopkins
Gender	Unknown
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 107
Source	LDS Film 1468979
Parent	Frederick Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421199&Relationship=1stParent



