

Sarah Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060975
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunt
Married Surname	Branegan
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Grenville St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	William Anderson; Margaret Wilkes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 21, Entry 42
Source	LDS Film 1656509
Witnessed By	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060975&Relationship=Witness_1
Witnessed By	Margaret Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060975&Relationship=Witness_2
Married To	Joseph Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060975&Relationship=Groom



