

John Salomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salomon
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Warren Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 454, Entry 3618
Source	LDS Film 1656418
Parent	Robert Salomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112070&Relationship=1stParent
Parent	Jessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112070&Relationship=2ndParent



