

George Morris Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Morris
Surname	Lemon
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Salisbury St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 323, Entry 2581
Source	LDS Film 93887
Parent	Morris Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239273&Relationship=1stParent
Parent	Fannie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239273&Relationship=2ndParent



