

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Carpenters Row
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1804
Register	Baptisms 1804, Page 226, Entry 916
Source	LFS Film 93833
Parent Of	Eliza Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058883&Relationship=2ndParent



