

Ann Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141149
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rigby
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Marybone
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1833
Register	Baptisms 1828 - 1846, Page 35, Entry 12
Source	LDS Film 1656373
Parent Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141149&Relationship=Baptised
Married To	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141149&Relationship=1stParent



