

George Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cass
Gender	Male
Abode	Button street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1778
Date Of Child's Death	7 Jun 1778
Register	Burials 1778, Page 13, Entry 155
Source	LDS Film 93833
Parent Of	George Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029228&Relationship=Deceased



