

Claus Rugen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034345
First Name (With Contractions)	Claus
First Name (Without Contractions)	Claus
Surname	Rugen
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1836
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Witnesses	Claus Borger; Esther Borger, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 208, Entry 1448
Source	LDS Film 93843
Witnessed By	Claus Borger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034345&Relationship=Witness_1
Witnessed By	Esther Borger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034345&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034345&Relationship=Bride



