

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Luke's Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 70, Entry 556
Source	LDS Film 93886
Parent	John Alfred Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227383&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227383&Relationship=2ndParent



