

Mary Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shepherd
Married Surname	Duffy
Gender	Female
Abode	Parliament St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Sep 1859
Witnesses	Peter McCormick of 33 Grafton St.; Frances Jane Shepherd of 9a Parliament St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 173, Entry 4
Source	LDS Film 396378
Witnessed By	Peter McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123192&Relationship=Witness_1
Witnessed By	Frances Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123192&Relationship=Witness_2
Married To	Patrick Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123192&Relationship=Groom



