

Peter McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052157
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCann
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Holden; Catharine Barry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 22, Entry 66
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052157&Relationship=Witness_1
Witnessed By	Catharine Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052157&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052157&Relationship=Bride



