

Edward Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173928
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ambrose
Gender	Male
Abode	Cavendish Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 217, Entry 1734
Source	LDS Film 2045907
Parent Of	Thomas Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173928&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173928&Relationship=2ndParent



