

George Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Percy
Gender	Male
Abode	Thomas's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1818 - 1819, Page 253, Entry 225
Source	LDS Film 1656378
Parent Of	Thomas Henry Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095969&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095969&Relationship=2ndParent



