

Edward Eastwood Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Eastwood
Surname	Elliott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 122, Entry 970
Source	LDS Film 93884
Parent	Thomas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176845&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176845&Relationship=2ndParent



