

George Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173918
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vernon
Gender	Male
Abode	Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 216, Entry 1724
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173918&Relationship=Baptised
Married To	Julia Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173918&Relationship=2ndParent



