

James Follitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Follitt
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Lord St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Oct 1835
Baptising Minister	Henry Berry Minister
Register	Baptisms 1826 - 1853, Page 102, Entry 812
Source	LDS Film 1545923
Parent	John Follitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287408&Relationship=1stParent
Parent	Barbara Christiana Follitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287408&Relationship=2ndParent



