

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	Peter Street College Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017411&Relationship=Baptised



