

Richard Pendergast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendergast
Gender	Male
Abode	Customs House
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1770
Register	Burials 1767 - 1786, Page 20, Entry 1083
Source	LDS Film 1656195
Parent Of	Catherine Pendergast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022111&Relationship=Deceased



